﻿"Classification";"isin";"libelle";"Manager";"Family";"Category";"risk";"Date NAV";"VL";"changeYTDcsv";"annualperf3ycsv";"annualperf5ycsv";"annualperf8ycsv";"performance1ycsv";"performance3ycsv";"performance5ycsv";"performance8ycsv";
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU0935229400";"NAM Seeyond SRI Eurp MV RA EUR";"Natixis Invest Managers Intl";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions Europe";"4";"17/04/24";"2 157.86";"2.01%";"2.68%";"2.63%";"3.63%";"0.76%";"8.24%";"13.79%";"32.89%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1951204046";"NIFLI - Thematics Meta R/A EUR";"Natixis Investment Managers Sa";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions monde";"5";"18/04/24";"163.33";"3.26%";"1.38%";"8.77%";"";"14.60%";"4.19%";"52.06%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0000299356";"Norden SRI";"Lazard Freres Gestion Sas";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"4";"17/04/24";"255.88";"3.02%";"-0.25%";"4.85%";"4.21%";"7.17%";"-0.73%";"26.61%";"38.89%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1209226023";"Ofi Inv Act4 Pos Eco R-C EUR C";"Ofi Invest Lux";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions Europe";"4";"17/04/24";"132.03";"2.70%";"-2.64%";"5.26%";"5.20%";"1.76%";"-7.69%";"29.12%";"49.78%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0010564351";"Ofi Invest ESG MultiTrack R";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"4";"17/04/24";"169.13";"-0.29%";"-1.31%";"3.44%";"4.05%";"5.30%";"-3.86%";"18.35%";"37.24%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0007022108";"Ofi Invest ISR Actions Euro A";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions zone euro";"4";"17/04/24";"164.59";"7.20%";"7.67%";"7.60%";"6.51%";"13.23%";"24.73%";"44.07%";"65.34%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0007473798";"Ofi Invest ISR Actions Europe";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions Europe";"4";"17/04/24";"105.98";"4.05%";"3.05%";"4.93%";"5.71%";"4.83%";"9.39%";"27.10%";"55.72%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0013392073";"Ofi Invest ISR Actions Jap AH";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions Asie / Japon";"4";"17/04/24";"187.23";"14.49%";"14.19%";"13.11%";"";"34.58%";"48.67%";"84.79%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0013392057";"Ofi Invest ISR Créd Bds Euro A";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Obligations EUR";"2";"17/04/24";"94.12";"-0.50%";"-3.14%";"-1.32%";"";"5.52%";"-9.09%";"-6.39%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0013521226";"Ofi Inv ISR Cr Bds Euro 1-3 AC";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Court terme / trésorerie";"2";"17/04/24";"99.81";"0.58%";"-0.13%";"";"";"3.89%";"-0.40%";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0010746776";"Ofi Inv ISR Croissance Dur A";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"3";"17/04/24";"2 470.84";"1.60%";"-3.07%";"2.07%";"4.46%";"6.50%";"-8.91%";"10.77%";"41.64%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0013418761";"Ofi Invest ISR Experimmo A";"Ofi Invest Real Estate Sgp";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Immobilier";"3";"31/03/24";"96.31";"0.71%";"-0.94%";"";"";"-3.15%";"-2.75%";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0011586544";"Ofi Invest ISR Grand Marques A";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions monde";"4";"17/04/24";"2 650.84";"10.10%";"7.51%";"9.44%";"9.92%";"19.84%";"24.17%";"56.78%";"112.63%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR00140095P9";"OFI Invest ISR High Yi Euro A";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Obligations EUR";"3";"17/04/24";"113.41";"0.44%";"";"";"";"9.02%";"";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0007032743";"Ofi Invest ISR Patrimoine Mde";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"2";"17/04/24";"154.04";"0.01%";"-1.19%";"-1.00%";"-1.32%";"2.29%";"-3.52%";"-4.90%";"-10.09%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0010821462";"Ofi Invest ISR Mid Caps Euro A";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions zone euro";"4";"17/04/24";"2 006.81";"2.35%";"1.64%";"5.78%";"3.52%";"8.11%";"4.97%";"32.31%";"31.76%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU0280435388";"Pictet Cl En Transition P EUR";"Pictet Asset Management Europe";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"5";"18/04/24";"144.92";"-0.31%";"2.74%";"12.25%";"10.93%";"13.21%";"8.42%";"77.95%";"128.80%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU0340559557";"Pictet-Timber-P EUR";"Pictet Asset Management Europe";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"5";"18/04/24";"223.94";"-0.63%";"0.98%";"8.69%";"8.00%";"10.10%";"2.96%";"51.55%";"84.85%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU0104884860";"Pictet Water P EUR";"Pictet Asset Management Europe";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"4";"18/04/24";"518.75";"7.18%";"6.14%";"9.69%";"9.39%";"17.48%";"19.51%";"58.58%";"104.62%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0013513132";"R-co 4Change Green Bds C EUR";"Rothschild And Co Asset Mngt";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Obligations monde";"2";"17/04/24";"90.37";"-0.92%";"-3.47%";"";"";"4.34%";"-10.01%";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU2147879543";"Tikehau Intl Cr Assets R-Acc";"Tikehau Investment Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"3";"17/04/24";"683.27";"1.60%";"0.78%";"1.48%";"1.87%";"7.02%";"2.36%";"7.58%";"15.93%"
"Multi-actifs";"IE00BK0VJM79";"BNY Mellon Sust Gb Real Ret";"Bny Mellon Global Am";"Multi-actifs";"Multi-actifs";"3";"18/04/24";"0.97";"1.42%";"-4.23%";"";"";"1.39%";"-12.13%";"";""
"Multi-actifs";"FR0010135103";"Carmignac Patrimoine A Eur C";"Carmignac Gestion";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"694.86";"5.69%";"-1.74%";"2.82%";"1.49%";"7.95%";"-5.11%";"14.88%";"12.55%"
"Multi-actifs";"FR0010097667";"CPR Croissance Défensive P";"CPR Asset Management";"Multi-actifs";"Multi-actifs";"2";"17/04/24";"326.80";"-1.34%";"-0.68%";"-0.19%";"-0.15%";"-0.21%";"-2.03%";"-0.97%";"-1.21%"
"Multi-actifs";"FR0010097683";"CPR Croissance Réactive P";"CPR Asset Management";"Multi-actifs";"Multi-actifs";"3";"16/04/24";"504.48";"-0.19%";"0.07%";"1.49%";"1.75%";"2.14%";"0.20%";"7.66%";"14.87%"
"Multi-actifs";"LU0564184074";"Ethna-Aktiv R-T Eur Cap";"ETHENEA INDEPENDENT INVESTORS";"Multi-actifs";"Multi-actifs";"3";"18/04/24";"131.46";"3.13%";"2.15%";"2.57%";"1.90%";"8.91%";"6.56%";"13.51%";"16.20%"
"Multi-actifs";"FR0012902302";"Florinvest Equilibre";"Flornoy Ferri";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"109.18";"4.20%";"1.11%";"1.72%";"1.39%";"8.21%";"3.36%";"8.86%";"11.67%"
"Multi-actifs";"FR0010268227";"Florinvest Equilibre SR C";"Flornoy Ferri";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"10.81";"4.14%";"0.63%";"1.21%";"1.04%";"7.99%";"1.89%";"6.19%";"8.64%"
"Multi-actifs";"FR0012902328";"Florinvest Plénitude C";"Flornoy Ferri";"Multi-actifs";"Multi-actifs";"2";"17/04/24";"107.36";"2.55%";"0.44%";"0.97%";"0.91%";"6.10%";"1.33%";"4.94%";"7.53%"
"Multi-actifs";"FR0013220431";"Gambetta Patrimoine R";"Flornoy Ferri";"Multi-actifs";"Multi-actifs";"2";"17/04/24";"96.86";"0.52%";"-2.12%";"-0.44%";"";"3.34%";"-6.22%";"-2.19%";""
"Multi-actifs";"FR0010568683";"MAM Global Strategies";"Mandarine Gestion";"Multi-actifs";"Multi-actifs";"3";"16/04/24";"131.14";"2.94%";"-0.20%";"2.03%";"2.20%";"3.92%";"-0.61%";"10.55%";"18.95%"
"Multi-actifs";"LU1514035655";"LOF All Roads Conservative EUR";"Lombard Odier Funds Europe SA";"Multi-actifs";"Multi-actifs";"2";"17/04/24";"10.79";"2.26%";"0.94%";"0.92%";"";"5.44%";"2.84%";"4.69%";""
"Multi-actifs";"LU1670724373";"M&G (Lux) Optimal Income A Eur";"M&g Luxembourg Sa";"Multi-actifs";"Multi-actifs";"3";"18/04/24";"10.14";"-2.59%";"-2.05%";"-0.25%";"";"4.57%";"-6.02%";"-1.26%";""
"Multi-actifs";"LU0227384020";"Nordea 1 Stable Return Bp Eur";"Nordea Investment Funds Sa";"Multi-actifs";"Multi-actifs";"3";"18/04/24";"17.21";"-1.72%";"-1.12%";"0.74%";"0.41%";"-2.02%";"-3.32%";"3.73%";"3.36%"
"Multi-actifs";"LU1849527939";"ODDO BHF FCP - Pol Bal CR-EUR";"Oddo Bhf Asset Management Lux";"Multi-actifs";"Multi-actifs";"3";"18/04/24";"63.54";"2.97%";"2.43%";"3.46%";"";"9.74%";"7.44%";"18.48%";""
"Multi-actifs";"DE000A2JJ1W5";"ODDO BHF Polaris Moderate CR-E";"Oddo Bhf Asset Management Gmbh";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"115.48";"0.84%";"0.81%";"2.16%";"1.43%";"6.41%";"2.43%";"11.22%";"12.01%"
"Multi-actifs";"FR0007032735";"Ofi Invest Dynamique Monde";"Ofi Invest Asset Management";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"241.85";"5.75%";"4.80%";"5.88%";"5.34%";"12.88%";"15.04%";"32.91%";"51.38%"
"Multi-actifs";"FR0007032719";"Ofi Invest Equilibre Monde";"Ofi Invest Asset Management";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"210.86";"3.07%";"0.89%";"2.68%";"2.76%";"8.93%";"2.70%";"14.07%";"24.20%"
"Multi-actifs";"FR0013364924";"Ofi Invest Flexible Monde A";"Ofi Invest Asset Management";"Multi-actifs";"Multi-actifs";"2";"17/04/24";"494.39";"0.62%";"-1.34%";"-0.62%";"";"2.72%";"-3.96%";"-3.08%";""
"Multi-actifs";"FR0011035864";"Ofi Invest Marchés Emergents A";"Ofi Invest Asset Management";"Multi-actifs";"Multi-actifs";"4";"17/04/24";"147.45";"3.23%";"-1.34%";"1.36%";"2.44%";"5.65%";"-3.97%";"6.94%";"21.18%"
"Multi-actifs";"FR0010541557";"R-co Conviction Club C EUR";"Rothschild And Co Asset Mngt";"Multi-actifs";"Multi-actifs";"4";"17/04/24";"180.88";"1.42%";"2.12%";"2.53%";"2.92%";"4.92%";"6.46%";"13.27%";"25.78%"
"Multi-actifs";"FR001400AR03";"R Co Etoile C Eur";"Rothschild And Co Asset Mngt";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"113.20";"2.98%";"";"";"";"9.28%";"";"";""
"Multi-actifs";"FR0011253624";"R-co Valor C EUR";"Rothschild And Co Asset Mngt";"Multi-actifs";"Multi-actifs";"4";"17/04/24";"3 157.55";"6.64%";"4.25%";"7.00%";"8.74%";"11.76%";"13.25%";"40.11%";"95.07%"
"Multi-actifs";"IE00BF2N0348";"The SEI Euro Balanced WC";"Sei Investments Global Ltd";"Multi-actifs";"Multi-actifs";"4";"17/04/24";"12.07";"3.07%";"1.54%";"3.31%";"";"8.54%";"4.68%";"17.64%";""
"Multi-actifs";"IE00BF2MZX67";"The SEI Euro Conservative CEW";"Sei Investments Global Ltd";"Multi-actifs";"Multi-actifs";"2";"17/04/24";"9.71";"0.31%";"-1.47%";"-0.81%";"";"1.78%";"-4.33%";"-3.96%";""
"Multi-actifs";"IE00BF2N0124";"The SEI Euro Core CEW";"Sei Investments Global Ltd";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"11.25";"1.90%";"0.18%";"1.87%";"";"6.43%";"0.54%";"9.65%";""
"Multi-actifs";"IE00BF2N0561";"The SEI Euro Growthfund CEW";"Sei Investments Global Ltd";"Multi-actifs";"Multi-actifs";"4";"17/04/24";"13.22";"4.09%";"2.89%";"4.79%";"";"10.72%";"8.90%";"26.27%";""
"Multi-actifs";"IE00BF2MZZ81";"The SEI Euro Moderate CEW";"Sei Investments Global Ltd";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"10.21";"0.99%";"-0.71%";"0.10%";"";"2.61%";"-2.11%";"0.49%";""
"Multi-actifs";"FR0010286013";"Sextant Grand Large A";"Amiral Gestion";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"473.38";"-0.64%";"0.95%";"1.31%";"2.11%";"3.41%";"2.87%";"6.70%";"18.08%"
"Multi-actifs";"FR0007078589";"Sycomore Allocat Patrimoine R";"Sycomore Asset Management";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"141.79";"1.84%";"-0.16%";"0.90%";"1.36%";"6.45%";"-0.47%";"4.59%";"11.34%"
"Multi-actifs";"FR0010363366";"Sycomore Opportunities R";"Sycomore Asset Management";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"317.68";"-1.24%";"-6.11%";"-1.03%";"-0.22%";"-1.42%";"-17.19%";"-5.03%";"-1.72%"
"Multi-actifs";"FR0010738120";"Sycomore Partners P";"Sycomore Asset Management";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"1 439.48";"-1.36%";"-0.83%";"-0.26%";"-0.22%";"-1.83%";"-2.45%";"-1.27%";"-1.76%"
"Multi-actifs";"FR0013516283";"Trianon Investissement C EUR";"Rothschild And Co Asset Mngt";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"112.43";"1.38%";"1.61%";"";"";"5.93%";"4.88%";"";""
"Multi-actifs";"LU2358392376";"Varenne Valeur A-EUR";"Varenne Capital Partners";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"419.29";"4.55%";"2.89%";"5.78%";"5.06%";"9.79%";"8.90%";"32.34%";"48.28%"
"Fonds à horizon";"FR0013284320";"Abeille Perspective 2026-2030";"Bnp Paribas Asset Mngt Europe";"Fonds à horizon";"Fonds à horizon";"3";"17/04/24";"100.23";"-0.48%";"-3.35%";"-0.58%";"";"4.12%";"-9.68%";"-2.88%";""
"Fonds à horizon";"FR0013284338";"Abeille Perspective 2031-2035";"Bnp Paribas Asset Mngt Europe";"Fonds à horizon";"Fonds à horizon";"4";"17/04/24";"110.35";"-0.05%";"-1.96%";"1.07%";"";"5.99%";"-5.74%";"5.44%";""
"Fonds à horizon";"FR0013284346";"Abeille Perspective 2036-2040";"Bnp Paribas Asset Mngt Europe";"Fonds à horizon";"Fonds à horizon";"4";"17/04/24";"116.63";"1.18%";"-0.94%";"2.13%";"";"8.04%";"-2.78%";"11.10%";""
"Actions monde";"LU0171288334";"BGF Syst Glb SmallCap Fd A2";"BlackRock (Luxembourg) SA";"Actions monde";"Actions monde";"4";"18/04/24";"134.66";"2.30%";"5.02%";"8.29%";"8.12%";"12.41%";"15.78%";"48.76%";"86.38%"
"Actions monde";"LU1261432659";"FF World Fund A-ACC-Euro";"Fil Inv Mgt Lux SA";"Actions monde";"Actions monde";"4";"18/04/24";"19.80";"7.43%";"5.00%";"9.16%";"10.00%";"18.85%";"15.72%";"54.81%";"113.98%"
"Actions monde";"LU1670710075";"M&G (Lux) Gb Dividend A";"M&G Securities Limited";"Actions monde";"Actions monde";"4";"18/04/24";"15.36";"4.65%";"7.86%";"7.94%";"";"8.86%";"25.40%";"46.36%";""
"Actions monde";"FR0014005FO3";"Primerus Actions Monde SR";"Flornoy Ferri";"Actions monde";"Actions monde";"4";"17/04/24";"906.36";"4.34%";"";"";"";"8.56%";"";"";""
"Actions monde";"IE00BF2N0785";"The SEI Euro Aggressive CEW";"Sei Investments Global Ltd";"Actions monde";"Actions monde";"4";"17/04/24";"14.61";"5.79%";"4.88%";"6.53%";"";"13.87%";"15.31%";"37.05%";""
"Actions Amérique";"LU0251806666";"BNPP US Small Cap Class H Eur";"Bnp Paribas Asset Mngt Lux Sa";"Actions Amérique";"Actions Amérique";"5";"17/04/24";"238.61";"-2.00%";"-4.33%";"3.89%";"6.20%";"11.21%";"-12.39%";"20.93%";"61.55%"
"Actions Amérique";"LU0217390227";"JPMorgan - America Equity Fd";"JPMorgan AM Europe Sarl";"Actions Amérique";"Actions Amérique";"4";"18/04/24";"340.85";"11.70%";"12.83%";"14.80%";"14.37%";"32.86%";"43.50%";"99.00%";"191.95%"
"Actions Amérique";"LU0159042083";"JPMorgan Amer Eq Fd A Eur Hd";"JPMorgan AM Europe Sarl";"Actions Amérique";"Actions Amérique";"5";"18/04/24";"26.74";"7.05%";"5.92%";"11.53%";"11.14%";"26.49%";"18.79%";"72.29%";"132.32%"
"Actions Amérique";"FR0007017488";"Ofi Invest Actions Amérique I";"Ofi Invest Asset Management";"Actions Amérique";"Actions Amérique";"5";"17/04/24";"693.85";"12.08%";"11.48%";"12.78%";"13.00%";"29.75%";"38.37%";"82.11%";"165.10%"
"Actions Amérique";"LU0185495495";"GP Ofi Invest ESG US Eq R EUR";"Ofi Invest Lux";"Actions Amérique";"Actions Amérique";"5";"17/04/24";"180.35";"5.57%";"1.42%";"7.76%";"10.62%";"16.59%";"4.31%";"45.14%";"123.65%"
"Actions Asie / Japon";"LU0476876676";"abrdn Jap Sus Eq S Hdg EUR C";"Abrdn Investments Luxembourg";"Actions Asie / Japon";"Actions Asie / Japon";"5";"18/04/24";"18.88";"15.38%";"8.10%";"9.87%";"6.72%";"34.34%";"26.25%";"59.87%";"67.98%"
